"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
"DETERMINE DEL DIRETTORE GENERALE";;170;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Sovicille (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;169;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Sorano (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;168;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Sinalunga (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;167;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Siena (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;166;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Semproniano (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;165;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Seggiano (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;164;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Scarlino (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;163;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Scansano (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;162;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Sassetta (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;161;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Sarteano (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;160;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Santa Fiora (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;159;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Sansepolcro (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;158;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di San Vincenzo (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;157;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di San Quirico D'Orcia (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;156;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di San Giovanni Valdarno (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;155;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di San Gimignano (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;154;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di San Casciano dei bagni (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;153;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Roccastrada (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;152;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Roccalbegna (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;151;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Rapolano Terme (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;150;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Radicondoli (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;149;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Radicofani (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;148;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Radda in Chianti (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;147;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Pratovecchiostia (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;146;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Poppi (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;145;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Pitigliano (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;144;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Piombino (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;143;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Pieve Santo Stefano (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;142;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Pienza (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;141;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Piancastagnaio (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;140;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Ortignano Raggiolo (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;139;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Orbetello (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;138;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Murlo (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;137;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Montieri (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;136;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Monticiano (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;135;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Montevarchi (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;134;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Monterotondo Marittimo (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;133;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Monteroni D'Arbia (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;132;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Monteriggioni (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;131;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Monterchi (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;130;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Montepulciano (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;129;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Montemignaio (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;128;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Monte San Savino (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;127;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Monte Argentario (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;126;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Montalcino (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;125;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Massa Marittima (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;124;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Marciano della Chiana (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;123;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Manciano (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;122;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Magliano in Toscana (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;121;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Lucignano (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;120;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Loro Ciuffenna (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;119;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Laterina Pergine Valdarno (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;118;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Isola del Giglio (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;117;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Grosseto (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;116;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Gavorrano (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;115;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Gaiole in Chianti (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;114;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Follonica (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;113;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Foiano della Chiana (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;112;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Cortona (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;111;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Civitella Paganico (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;110;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Civitella in Val di Chiana (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;109;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Cinigiano (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;108;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Chiusi della Verna (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;107;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Chiusi (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;106;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Chiusdino (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;105;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Chitignano (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;104;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Cetona (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;103;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Cavriglia (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"DIPRIMA PAOLO"
"DETERMINE DEL DIRETTORE GENERALE";;102;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Castiglione d'Orcia (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;101;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Castiglione della Pescaia (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;100;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Castiglion Fiorentino (""Comune"")";27/06/2022;12/07/2022;18/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;99;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Castiglion Fibocchi (""Comune"")";27/06/2022;12/07/2022;24/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;98;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Castelnuovo Berardenga (""Comune"")";27/06/2022;12/07/2022;24/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;97;18/05/2022;"Predisposizione del PEF comunale 2022 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito N.16/2022: Comune di Castellina in Chianti (""Comune"")";27/06/2022;12/07/2022;24/05/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
